"","SKU","Title","Has new content","Price","","Notes"
"","SS1000_1:0","Unisex Lightweight Loopback Terry Hooded Sweatshirt","","$31.47","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Bone & White garment: Navy 3554 thread
Black, Charcoal Heather or Indigo garment: White thread"
"","1370399_1:0","Under Armour Men's Tech Polo","","$44.91","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White: Navy 3554 thread
Black, Midnight Navy, Grey: White thread"
"","1376862_1:0","Under Armour Ladies' Team Tech Half-Zip","","$49.60","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Grey: Navy 3554 thread
Black, Midnight Navy: White thread"
"","1370425_1:0","Under Armour Ladies' Storm Armourfleece","","$68.37","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Grey: Navy 3554 thread
Black, Midnight Navy: White thread"
"","TM1MZ344_1:0","TravisMathew Sunsetters Pocket Polo","","$82.56","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Grey Heather: Navy 3554 thread
All Other Colors: White thread"
"","TM1MU411_1:0","TravisMathew Oceanside Solid Polo","","$69.24","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread"
"","TM1MY404_1:0","TravisMathew Oceanside Heather Pocket Polo","","$77.24","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread"
"","TM1MU414_1:0","TravisMathew Oceanside Blocked Polo","","$75.02","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Black Heather/ Black, White/ Quiet Shade Grey Heather: Navy 3554 thread
Blue Nights/ Blue Nights Heather: White thread"
"","TM1MU410_1:0","TravisMathew Coto Performance Polo","","$66.16","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread"
"","TM1MU410_1:0","TravisMathew Coto Performance Polo","","$64.90","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Thread"
"","LFP0010","Tote Bag","","$1.85","



 Add to cart
",""
"","K540_1:0","Port Authority Silk Touch Performance Polo","","$23.82","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","LOG810_1:0","Ogio Ladies Luuma Pullover Fleece Hoodie","","$62.01","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Ivory Snow or Petrol Grey Heather garment: Navy 3554 thread
Blacktop garment: White thread"
"","LOG706_1:0","OGIO Ladies Connection Anorak","","$49.10","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","LOE335_1:0","OGIO ENDURANCE Ladies Nexus 1/4-Zip Pullover","","$44.65","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","OG105_1:0","OGIO Caliber2.0 Long Sleeve","","$40.68","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","466364_1:0","Nike Long Sleeve Dri-FIT Stretch Tech Polo","","$60.56","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","779796_1:0","Nike Ladies Dri-FIT Stretch 1/2-Zip Cover-Up","","$81.53","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White/Dark Grey garment: Navy 3554 thread
Black/Dark Grey or Dark Grey/White garment: White thread"
"","OG109_1:0","Hybrid Polo","","$45.38","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","9340_1:0","DRI DUCK - Women's Aspen Pullover","","$62.73","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Platinum garment: Navy 3554 thread
Charcoal garment: White thread"
"","A451_1:0","Adidas - Women's Lightweight Hooded Sweatshirt","","$60.70","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Grey Five garment: Navy 3554 thread
Black, Navy or Royal garment: White thread"
"","A464_1:0","Adidas - Women's Heathered Quarter Zip Pullover","","$65.40","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Grey Five Heather garment: Navy 3554 thread
Black Heather or Collegiate Navy Heather garment: White thread"
"","A230_1:0","Adidas - Performance Sport Shirt","","$39.67","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Grey Garments: Navy 3554 thread
All other colors: White thread"
"","A236_1:0","Adidas - Merch Block Sport Shirt","","$51.00","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White/ Grey Three/ Grey Five: Navy 3554 thread
All other colors: White thread"
"","LST850_1:0","Sport-Tek Ladies Sport-Wick® Stretch 1/2-Zip Pullover","","$38.86","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White garment: Navy 3554 thread
Black, Charcoal, True Navy or True Royal garment: White thread"
"","EB235_1:0","Eddie Bauer Ladies 1/2-Zip Performance Fleece","","$58.00","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","OG101_1:0","Caliber 2.0 Polo","","$36.34","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","LFP0026","Switchblade Golf Divot Repair Tool with Pop-up Button Magnet","","$6.06","



 Add to cart
",""
"","LFP0018","Golf Towel","","$14.93","



 Add to cart
",""
"","LFP0054","Wilson Grip Soft Golf Glove","","$5.76","



 Add to cart
",""
"","LFP0033","Shammy Towel","","$5.76","



 Add to cart
",""
"","LFP0055","Golf Tee Packets","","$2.06","



 Add to cart
",""
"","LFP0056-3","Callaway Warbird Golf Balls","","$9.00","



 Add to cart
",""
"","195893_1:0","Women's Sweater Weather™ Full-Zip","","$100.06","



 Add to cart
","Legacy Financial Partners new no R logo - Right Chest Placement - 2366 Stitches
Chalk Heather garment: Navy 3554 thread
Black Heather garment: White thread"
"","190929_1:0","Women's Pike Lake™ II Insulated Vest","","$129.30","



 Add to cart
","Legacy Financial Partners new no R logo - Right Chest Placement - 2366 Stitches
White thread
"
"","SY60_1:0","Short Sleeve Solid Ripstop Shirt","","$31.01","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Bright White, Tarmac Grey Heather: Navy 3554 thread
Blacktop: White thread"
"","L407_1:0","Port Authority Ladies Essential Rain Jacket","","$50.98","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","LOG815_1:0","OGIO Ladies Luuma Sherpa Full-Zip","","$80.98","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Ivory Snow garment: Navy 3554 thread
Black garment: White thread"
"","OG145_1:0","OGIO Code Stretch Long Sleeve Button-Up","","$38.67","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Bright White, Tarmac Grey Heather: Navy 3554 thread
Blacktop: White thread"
"","MM2020_1:0","Long Sleeve Twill Overshirt","","$55.10","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","L853_1:0","Ladies Puffer Vest","","$42.13","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Marshmallow, Shadow Grey: Navy 3554 thread
Deep Black: White thread"
"","L851_1:0","Ladies Packable Puffy Vest","","$42.83","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Sterling Grey: Navy 3554 thread
Cobalt Blue, Deep Black: White thread"
"","L850_1:0","Ladies Packable Puffy Jacket","","$60.98","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","LST274_1:0","Ladies Lightweight French Terry Bomber","","$31.48","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Ecru: Navy 3554 thread
Black, Heather Black: White thread"
"","EB533_1:0","Eddie Bauer Ladies Shaded Crosshatch Soft Shell Jacket","","$83.98","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","181979_1:0","Columbia - Women's Sherpa Full-Zip","","$96.00","



 Add to cart
","Legacy Financial Partners new no R logo - Right Chest Placement - 2366 Stitches
Chalk Garment: Navy 3554 thread
Shark Garment: White thread"
"","BB18000_1:0","Brooks Brothers Wrinkle Free Stretch Pinpoint Shirt","","$61.20","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","EB235_1:0 / NE900_1:0","Birthday Gift Kit - Option 8","","$80.95","







 Add to cart
",""
"","EB234_1:0 / NE900_1:0","Birthday Gift Kit - Option 7","","$80.95","







 Add to cart
",""
"","LTM861_1:0 / LFP0011","Birthday Gift Kit - Option 1","","$26.80","







 Add to cart
",""
"","LOE728_1:0","OGIO ENDURANCE Ladies Stealth Full-Zip Jacket","","$73.00","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
Heather Grey garment: White thread
Black garment: White thread"
"","EB201_1:0","Ladies Full-Zip Fleece Jacket","","$55.50","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","637165_1:0 / PC1001 / LTM7201_1:0","New Hire Kit - Women's","","$82.99","









 Add to cart
",""
"","OG109_1:0 / PC1001 / LTM7201_1:0","New Hire Kit - Men's","","$82.27","









 Add to cart
",""
"","DT109_1:0","Long Sleeve Tee","","$14.88","



 Add to cart
","Legacy Financial Partners new no R logo - Left Chest Placement - 2366 Stitches
White thread
"
"","LFP0015","Golf Can Holder","","$5.01","



 Add to cart
",""
"","LFP0013","Navy Silicone Phone Wallet","","$0.84","



 Add to cart
",""
"","LFP0011","Napa Wine Opener","","$2.87","



 Add to cart
",""
"","LFP0022","Long Handle Ice Scraper Snow Brush","","$4.00","



 Add to cart
",""
"","LFP0027","4 1/2"" x 8 1/4"" Clear Drawstring Bag","","$1.30","



 Add to cart
",""
"","LFP0024","38 oz. VITA Wide Mouth Water Bottle","","$7.10","



 Add to cart
",""
"","LFP0045","18"" x 12"" Vehicle Magnet","","$11.26","



 Add to cart
",""
"","LFP0016","15 oz. Tall Beverage Glass","","$3.24","



 Add to cart
",""
"","LFP0040","1.75"" Round Decals","","$0.60","



 Add to cart
",""
"","RS1005_1:0","Infant Premium Jersey Bib","","$15.08","



 Add to cart
","Legacy Financial Partners new no R logo - Front center placement - thread - 2366 stitches
White Garments: Navy 3554 thread
All other colors: White thread"
"","4412_1:0","Infant Long Legged Baby Rib Bodysuit","","$23.34","



 Add to cart
","Legacy Financial Partners new no R logo - Left chest placement - White thread - 2366 stitches - REDUCE BY 10%
"
